﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"7XI6D6JB","journalArticle","1966","Ferry, R.","Un problème plus socio-économique que médical : la toxicomanie du khât à Djibouti","L'Afrique et l' Asie","","","","","","1966","2016-11-25 10:30:48","2018-09-06 09:22:43","","26-53","","75","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DWDWTD69","report","2012","","Annuaire statistique de Djibouti, Résultats de 2011","","","","","","","2012","2016-11-25 10:30:04","2018-09-06 09:22:31","","","","","","","","","","","","","DISED","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HV7QVSG7","journalArticle","1990","Destremau, B.","Le qât et la «narcotisation» de l'économie yéménite","Revue du monde musulman et de la Méditerranée","","","","","","1990","2016-11-25 10:29:26","2018-09-06 09:21:29","","266-284","","55-56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WII3Q8G5","journalArticle","1984","Crisp, J.","The Politics of Repatriation : Ethiopian Refugees in Djibouti, 1977-83","Review of African Political Economy","","","","","","1984","2016-11-25 10:28:17","2018-09-06 09:22:43","","73-82","","30","11","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IDHTHPCV","report","1977","Broadnax","Survey of Djibouti’s Agricultural Development","","","","","","","1977","2016-11-25 10:27:39","2018-09-06 09:22:43","","","","","","","","","","","","","Agency for International Development","Washington","","","","","","","","","","","","Djibouti","","","","","Broadnax","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"E3UJWUG4","book","2007","Ben Yahmed, D.","Atlas de Djibouti","","","","","","","2007","2016-11-25 10:26:56","2018-09-06 09:22:31","","","","","","","","","","","","","Jeune Afrique","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZJFSD7BS","book","2008","","La population de Djibouti, Recherches sociodémographiques","","","","","","","2008","2016-11-25 10:25:35","2018-09-06 09:22:39","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","Belbéoch, O.; Charbit, Y.; Houssein, S. H.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4CFQH46H","report","1997","","Djibouti, 20 ans après l'indépendance, une République en perdition","","","","","","","1997","2016-11-24 17:28:38","2018-09-06 09:22:35","","","","","","","","","","","","","Fédération internationale des ligues des droits de l'homme (FIDH)","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SKGPK9BE","report","2007","","Yemen, Towards Qat Demand Reduction","","","","","http://www-wds.worldbank.org/servlet/WDSContentServer/IW3P/IB/2007/06/26/000090341_20070626112355/Rendered/PDF/397380YE.pdf","","2007","2016-11-25 10:24:43","2018-09-06 09:21:30","","","","","","","","","","","","","Banque mondiale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MG4QK7ZQ","book","1987","","La Corne de l’Afrique","","","","","","","1987","2016-11-25 10:23:43","2018-09-06 14:11:02","","","","","","","","","Autrement","n°21","","","","Paris","","","","","","","","","","","","","","Weber, Olivier","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IP9CG4W6","webpage","2010","Spindler, William","Migrants oubliés du Yémen","Les blogs du Diplo","","","","https://blog.mondediplo.net/2010-12-20-Migrants-oublies-du-Yemen","Le Yémen ne semble pas être le premier endroit où l'on penserait se rendre en quête de sécurité ou d'une vie meilleure : extrême pauvreté, tribus (...)","2010-12-20","2016-09-18 10:28:21","2018-09-06 16:15:10","2016-09-10 07:53:31","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/3R65J85T/2010 - Migrants oubliés du Yémen.html","","Yémen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
